ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
31742,simple,,JCB - 53670AGST4I,1,0,visible,,"Référence : A1010
Agence : Saint Remy
Année : 2013
Heures : 7500
Puissance : 145 cv
Hauteur de levage : 7
Capacité de levage : 3.6
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/31742_1710766041_2.jpg,https://www.gldc.fr/occasions/photos/31742_1710766040_0.jpg,https://www.gldc.fr/occasions/photos/31742_1710766040_1.jpg",,,,,,,,,0
1004801,simple,,CLAAS - V900,1,0,visible,,"Référence : L443B
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
26608,simple,,LUCAS - AUTOSPIRE180,1,0,visible,,"Référence : L1145
Agence : Belleville
Année : 2012
Heures : 5147
",,,taxable,,1,,,0,0,,,,,1,,,65000.00,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/26608_12.jpg,https://www.gldc.fr/occasions/photos/26608_0.jpg,https://www.gldc.fr/occasions/photos/26608_2.jpg,https://www.gldc.fr/occasions/photos/26608_3.jpg,https://www.gldc.fr/occasions/photos/26608_4.jpg,https://www.gldc.fr/occasions/photos/26608_5.jpg,https://www.gldc.fr/occasions/photos/26608_13.jpg,https://www.gldc.fr/occasions/photos/26608_14.jpg",,,,,,,,,0
28016,simple,,CLAAS - FL 120,1,0,visible,,"Référence : L2249
Agence : Dun
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
29579,simple,,STIHL - MS 181,1,0,visible,,"Référence : K974
Agence : Velaines
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
29667,simple,,STIHL - MS 441,1,0,visible,,"Référence : K772
Agence : Velaines
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
19033,simple,,CLAAS - FL 100,1,0,visible,,"Référence : L153A
Agence : Belleville
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
33914,simple,,STIHL - MS 661 CM,1,0,visible,,"Référence : L658
Agence : Velaines
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
33998,simple,,STIHL - MS 661 CM,1,0,visible,,"Référence : L382
Agence : Velaines
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,"https://www.gldc.fr/occasions/photos/33998_0.jpg",,,,,,,,,0
29813,simple,,VIKING - MB 655 V,1,0,visible,,"Référence : K435
Agence : Velaines
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,459.87,TONDEUSE,VIKING,,"https://www.gldc.fr/occasions/photos/29813_0.jpg",,,,,,,,,0
29838,simple,,ECHO - DIVERS,1,0,visible,,"Référence : K460
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,62.71,DEBROUSSAILLEUSE,ECHO,,,,,,,,,,,0
40730,simple,,CLAAS - ORBIS750AC3T,1,0,visible,,"Référence : L1022B
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,40000.00,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/40730_5.jpg",,,,,,,,,0
31735,simple,,STIHL - MS 441 CM,1,0,visible,,"Référence : K617
Agence : Velaines
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,562.50,TRONCONNEUSE,STIHL,,"https://www.gldc.fr/occasions/photos/31735_0.jpg,https://www.gldc.fr/occasions/photos/31735_1.jpg",,,,,,,,,0
33190,simple,,STIHL - MS 441 CM,1,0,visible,,"Référence : L123
Agence : Velaines
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
34335,simple,,KEENAN - MECA 320,1,0,visible,,"Référence : K859
Agence : Belleville
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,16000.00,DESILEUSE,KEENAN,,"https://www.gldc.fr/occasions/photos/34335_2.jpg,https://www.gldc.fr/occasions/photos/34335_5.jpg,https://www.gldc.fr/occasions/photos/34335_6.jpg,https://www.gldc.fr/occasions/photos/34335_8.jpg",,,,,,,,,0
34706,simple,,STIHL - FS 90,1,0,visible,,"Référence : L1276
Agence : NPU Saint Remy
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,DEBROUSSAILLEUSE,STIHL,,,,,,,,,,,0
34827,simple,,HONDA - HRX 537 VKEA,1,0,visible,,"Référence : L1275
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,TONDEUSE,HONDA,,,,,,,,,,,0
