ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
29935,simple,,CLAAS - LEXION 580,1,0,visible,,"Référence : L49
Agence : Velaines
Année : 2006
Heures : 2734
Puissance : 450 cv
Nombre de secoueurs : NC
Heures batteur : 1081
Largeur coupe : 9M
Equipement : 4 RM, Cabine, 3D, Broyeur, Eparpilleur
Pneus AV : CONTINENTAL, 900/60R32, Usure : 30%
Pneus AR : TRELLEBORG, 600/55R26.5, Usure : 70%
Chariot : Oui, COCHET 2X2 ROUES
",,,taxable,,1,,,0,0,,,,,1,,,135000.00,MOISSONNEUSE BATTEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/29935_19.jpg,https://www.gldc.fr/occasions/photos/29935_20.jpg,https://www.gldc.fr/occasions/photos/29935_7.jpg,https://www.gldc.fr/occasions/photos/29935_8.jpg,https://www.gldc.fr/occasions/photos/29935_22.jpg,https://www.gldc.fr/occasions/photos/29935_27.jpg,https://www.gldc.fr/occasions/photos/29935_29.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_0.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_1.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_2.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_3.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_4.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_5.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_6.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_7.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_8.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_10.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_11.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_12.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_13.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_14.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_15.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_16.jpg,https://www.gldc.fr/occasions/photos/29935_1645697465_17.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_18.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_19.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_20.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_21.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_22.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_24.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_25.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_26.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_27.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_28.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_29.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_30.jpg,https://www.gldc.fr/occasions/photos/29935_1645697466_32.jpg",,,,,,,,,0
1004801,simple,,CLAAS - V900,1,0,visible,,"Référence : L443B
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,,,,,,,,,,0
37857,simple,,SKY AGRICULTURE - W4000,1,0,visible,,"Référence : L1093
Agence : Belleville
Année : 2016
Heures : 1000
",,,taxable,,1,,,0,0,,,,,1,,,61500.00,SEMOIR EN LIGNE,SKY AGRICULTURE,,"https://www.gldc.fr/occasions/photos/37857_1634045910_0.jpg,https://www.gldc.fr/occasions/photos/37857_0.jpg,https://www.gldc.fr/occasions/photos/37857_1.jpg,https://www.gldc.fr/occasions/photos/37857_2.jpg,https://www.gldc.fr/occasions/photos/37857_1634045910_1.jpg,https://www.gldc.fr/occasions/photos/37857_1634045910_2.jpg",,,,,,,,,0
38288,simple,,JCB - 53660AGT4I,1,0,visible,,"Référence : A777
Agence : Saint Remy
Année : 2016
Heures : 2470
Puissance : 110 cv
Hauteur de levage : 6
Capacité de levage : 3.6
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/38288_1623566873_0.jpg,https://www.gldc.fr/occasions/photos/38288_1623566873_1.jpg,https://www.gldc.fr/occasions/photos/38288_1623566873_2.jpg,https://www.gldc.fr/occasions/photos/38288_1623566873_3.jpg,https://www.gldc.fr/occasions/photos/38288_1623566873_4.jpg,https://www.gldc.fr/occasions/photos/38288_1623566874_5.jpg,https://www.gldc.fr/occasions/photos/38288_1623566874_6.jpg",,,,,,,,,0
40850,simple,,JCB - 53170AGST4F,1,0,visible,,"Référence : A779
Agence : Saint Remy
Année : 2017
Heures : 2693
Puissance : 145 cv
Hauteur de levage : 7
Capacité de levage : 3.1
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/40850_1592211330_0.jpg,https://www.gldc.fr/occasions/photos/40850_1592211330_1.jpg,https://www.gldc.fr/occasions/photos/40850_1592211330_2.jpg,https://www.gldc.fr/occasions/photos/40850_1592211331_3.jpg,https://www.gldc.fr/occasions/photos/40850_1628082281_0.jpg,https://www.gldc.fr/occasions/photos/40850_1628082281_1.jpg,https://www.gldc.fr/occasions/photos/40850_1628082281_2.jpg,https://www.gldc.fr/occasions/photos/40850_1628082281_3.jpg,https://www.gldc.fr/occasions/photos/40850_1628082281_4.jpg,https://www.gldc.fr/occasions/photos/40850_1628082281_5.jpg,https://www.gldc.fr/occasions/photos/40850_1628082281_7.jpg,https://www.gldc.fr/occasions/photos/40850_1628082282_8.jpg,https://www.gldc.fr/occasions/photos/40850_1628082282_9.jpg,https://www.gldc.fr/occasions/photos/40850_1628082282_10.jpg",,,,,,,,,0
7932,simple,,HARDI EVRARD - ALPHA 2500,1,0,visible,,"Référence : K288
Agence : Belleville
Année : 1997
Heures : 3687
Puissance : 133 cv
Capacité : 2500
Largeur : 30
",,,taxable,,1,,,0,0,,,,,1,,,39000.00,PULVERISATEUR AUTOMOTEUR,HARDI EVRARD,,"https://www.gldc.fr/occasions/photos/7932_6.jpg,https://www.gldc.fr/occasions/photos/7932_3.jpg,https://www.gldc.fr/occasions/photos/7932_8.jpg,https://www.gldc.fr/occasions/photos/7932_13.jpg,https://www.gldc.fr/occasions/photos/7932_14.jpg,https://www.gldc.fr/occasions/photos/7932_15.jpg,https://www.gldc.fr/occasions/photos/7932_16.jpg,https://www.gldc.fr/occasions/photos/7932_17.jpg",,,,,,,,,0
23302,simple,,CLAAS - AXOSCAB340CX,1,0,visible,,"Référence : K577
Agence : Sainte Menehould
Année : 2011
Heures : 4723
Puissance : 102 cv
Circuit Hydraulique : OUVERT
Double effet : 2
Boite de vitesse : TWINSCHIFT
Equipement : 4 RM, Climatisation
Pneus AV : MICHELIN, 420/85R38, Usure : 50%
Pneus AR : GOOD YEAR, 340/85R28, Usure : 30%
Chargeur : CLAAS, FL 100, 3ème : Oui, Suspension : Oui, Outils : N
",,,taxable,,1,,,0,0,,,,,1,,,46500.00,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/23302_16.jpg,https://www.gldc.fr/occasions/photos/23302_1.jpg,https://www.gldc.fr/occasions/photos/23302_2.jpg,https://www.gldc.fr/occasions/photos/23302_26.jpg",,,,,,,,,0
25767,simple,,CLAAS - FL 120,1,0,visible,,"Référence : L1104B
Agence : Belleville
Année : 2012
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
26608,simple,,LUCAS - AUTOSPIRE180,1,0,visible,,"Référence : L1145
Agence : Belleville
Année : 2012
Heures : 5147
",,,taxable,,1,,,0,0,,,,,1,,,65000.00,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/26608_12.jpg,https://www.gldc.fr/occasions/photos/26608_0.jpg,https://www.gldc.fr/occasions/photos/26608_2.jpg,https://www.gldc.fr/occasions/photos/26608_3.jpg,https://www.gldc.fr/occasions/photos/26608_4.jpg,https://www.gldc.fr/occasions/photos/26608_5.jpg,https://www.gldc.fr/occasions/photos/26608_13.jpg,https://www.gldc.fr/occasions/photos/26608_14.jpg",,,,,,,,,0
4813,simple,,MC CORMICK - MTX 165,1,0,visible,,"Référence : J916
Agence : Piennes
Année : 2004
Heures : 2124
Puissance : 165 cv
Type moteur : CUMINS
Circuit Hydraulique : FERME
Double effet : 3
Boite de vitesse : AUTOSPEED
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Pneus AV : MICHELIN, 540/65 R30, Usure : 80%
Pneus AR : MICHELIN, 650/65 R42, Usure : 70%
",,,taxable,,1,,,0,0,,,,,1,,,38500.00,TRACTEUR,MC CORMICK,,"https://www.gldc.fr/occasions/photos/4813_13.jpg,https://www.gldc.fr/occasions/photos/4813_4.jpg,https://www.gldc.fr/occasions/photos/4813_7.jpg,https://www.gldc.fr/occasions/photos/4813_9.jpg,https://www.gldc.fr/occasions/photos/4813_16.jpg",,,,,,,,,0
29579,simple,,STIHL - MS 181,1,0,visible,,"Référence : K974
Agence : Velaines
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
29667,simple,,STIHL - MS 441,1,0,visible,,"Référence : K772
Agence : Velaines
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
32149,simple,,KEMPER - 360,1,0,visible,,"Référence : L1233
Agence : Belleville
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,32000.00,ACCESSOIRES RECOLTE,KEMPER,,"https://www.gldc.fr/occasions/photos/32149_1658413450_6.jpg,https://www.gldc.fr/occasions/photos/32149_0.jpg,https://www.gldc.fr/occasions/photos/32149_1.jpg,https://www.gldc.fr/occasions/photos/32149_1658413450_0.jpg,https://www.gldc.fr/occasions/photos/32149_1658413450_1.jpg,https://www.gldc.fr/occasions/photos/32149_1658413450_2.jpg,https://www.gldc.fr/occasions/photos/32149_1658413450_3.jpg,https://www.gldc.fr/occasions/photos/32149_1658413450_4.jpg,https://www.gldc.fr/occasions/photos/32149_1658413450_5.jpg",,,,,,,,,0
18046,simple,,CLAAS - JAGUAR 940,1,0,visible,,"Référence : L62
Agence : Belleville
Année : 2008
Heures : 2349
Puissance : 453 cv
Type moteur : MERCEDES V8
Heures Rotor : 1293
Equipement : Cabine, Climatisation, Eclateur
Pneus AV : GOOD YEAR, 800/65R32, Usure : 35%%
Pneus AR : GOOD YEAR, Usure : 50%%
Bec : CLAAS, SANS BEC
",,,taxable,,1,,,0,0,,,,,1,,,158000.00,ENSILEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/18046_8.jpg,https://www.gldc.fr/occasions/photos/18046_2.jpg,https://www.gldc.fr/occasions/photos/18046_6.jpg,https://www.gldc.fr/occasions/photos/18046_11.jpg,https://www.gldc.fr/occasions/photos/18046_1629475242_2.jpg,https://www.gldc.fr/occasions/photos/18046_1629475242_3.jpg,https://www.gldc.fr/occasions/photos/18046_1629475242_4.jpg,https://www.gldc.fr/occasions/photos/18046_1644823084_0.jpg,https://www.gldc.fr/occasions/photos/18046_1644823084_1.jpg",,,,,,,,,0
19033,simple,,CLAAS - FL 100,1,0,visible,,"Référence : L153A
Agence : Belleville
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
1004537,simple,,RENAULT - ARES 696 RZ,1,0,visible,,"Référence : L1088
Agence : Dun
Année : 2003
Heures : 8122
Puissance : 134 cv
Circuit Hydraulique : OUVERT
Double effet : 3
Boite de vitesse : POWER
Equipement : 4 RM, Pont Avant Susp., Cabine, Climatisation
Masse Avant : Oui 16
Pneus AV : FIRESTONE, 480/70R28, Usure : 10%
Pneus AR : KLEBER, 580/70R38, Usure : 10%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,RENAULT,,"https://www.gldc.fr/occasions/photos/1004537_5.jpg,https://www.gldc.fr/occasions/photos/1004537_0.jpg,https://www.gldc.fr/occasions/photos/1004537_1.jpg,https://www.gldc.fr/occasions/photos/1004537_2.jpg,https://www.gldc.fr/occasions/photos/1004537_3.jpg,https://www.gldc.fr/occasions/photos/1004537_4.jpg",,,,,,,,,0
33914,simple,,STIHL - MS 661 CM,1,0,visible,,"Référence : L658
Agence : Velaines
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
33998,simple,,STIHL - MS 661 CM,1,0,visible,,"Référence : L382
Agence : Velaines
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,"https://www.gldc.fr/occasions/photos/33998_0.jpg",,,,,,,,,0
24975,simple,,CLAAS - ARION 620 C,1,0,visible,,"Référence : L1104
Agence : Belleville
Année : 2012
Heures : 7975
Puissance : 130 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,,,,,,,,,,0
59840,simple,,CLAAS - ARION 630CIS,1,0,visible,,"Référence : L1970
Agence : Velaines
Année : 2021
Heures : 950
Puissance : 140 cv
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 480/70R28, Usure : 20%
Pneus AR : MICHELIN, 580/70R38, Usure : 20%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/59840_1664958922_0.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_1.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_2.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_3.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_4.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_5.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_6.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_7.jpg,https://www.gldc.fr/occasions/photos/59840_1664958922_8.jpg",,,,,,,,,0
26137,simple,,CLAAS - ARES 697,1,0,visible,,"Référence : L138
Agence : Sainte Menehould
Année : 2006
Heures : 6607
Puissance : 140 cv
Double effet : 3
Equipement : 4 RM, Pont Avant Susp., Cabine, Climatisation
Masse Avant : Oui 14
Pneus AV : MICHELIN, 540/65R28, Usure : 30%
Pneus AR : GOOD YEAR, 650/65R38, Usure : 60%
",,,taxable,,1,,,0,0,,,,,1,,,37000.00,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/26137_0.jpg,https://www.gldc.fr/occasions/photos/26137_5.jpg,https://www.gldc.fr/occasions/photos/26137_8.jpg",,,,,,,,,0
26609,simple,,DIVERS - DESILEUSE,1,0,visible,,"Référence : L1027
Agence : Belleville
Année : 2006
Heures : 8500
",,,taxable,,1,,,0,0,,,,,1,,,25000.00,DESILEUSE,DIVERS,,"https://www.gldc.fr/occasions/photos/26609_11.jpg,https://www.gldc.fr/occasions/photos/26609_0.jpg,https://www.gldc.fr/occasions/photos/26609_1.jpg,https://www.gldc.fr/occasions/photos/26609_9.jpg,https://www.gldc.fr/occasions/photos/26609_10.jpg,https://www.gldc.fr/occasions/photos/26609_14.jpg",,,,,,,,,0
29813,simple,,VIKING - MB 655 V,1,0,visible,,"Référence : K435
Agence : Velaines
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,459.87,TONDEUSE,VIKING,,"https://www.gldc.fr/occasions/photos/29813_0.jpg",,,,,,,,,0
29838,simple,,ECHO - DIVERS,1,0,visible,,"Référence : K460
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,62.71,DEBROUSSAILLEUSE,ECHO,,,,,,,,,,,0
30329,simple,,CLAAS - ARION530T4CI,1,0,visible,,"Référence : L1036
Agence : Dun
Année : 2013
Heures : 6078
Puissance : 145 cv
Type moteur : DPS
Circuit Hydraulique : FERME
Double effet : 5
Boite de vitesse : HEXA
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : KLEBER, 420/85/28, Usure : 20%
Pneus AR : KLEBER, 520/70/38, Usure : 20%
",,,taxable,,1,,,0,0,,,,,1,,,46000.00,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/30329_1637243986_5.jpg,https://www.gldc.fr/occasions/photos/30329_1.jpg,https://www.gldc.fr/occasions/photos/30329_1616158345_2.jpg,https://www.gldc.fr/occasions/photos/30329_1616158346_3.jpg,https://www.gldc.fr/occasions/photos/30329_1616158346_4.jpg,https://www.gldc.fr/occasions/photos/30329_1616158346_5.jpg,https://www.gldc.fr/occasions/photos/30329_1616158346_6.jpg,https://www.gldc.fr/occasions/photos/30329_1616158346_7.jpg,https://www.gldc.fr/occasions/photos/30329_1616158347_8.jpg,https://www.gldc.fr/occasions/photos/30329_1616158347_9.jpg,https://www.gldc.fr/occasions/photos/30329_1637243985_0.jpg,https://www.gldc.fr/occasions/photos/30329_1637243986_1.jpg,https://www.gldc.fr/occasions/photos/30329_1637243986_2.jpg,https://www.gldc.fr/occasions/photos/30329_1637243986_3.jpg,https://www.gldc.fr/occasions/photos/30329_1637243986_4.jpg",,,,,,,,,0
40730,simple,,CLAAS - ORBIS750AC3T,1,0,visible,,"Référence : L1022B
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,40000.00,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/40730_5.jpg",,,,,,,,,0
31735,simple,,STIHL - MS 441 CM,1,0,visible,,"Référence : K617
Agence : Velaines
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,562.50,TRONCONNEUSE,STIHL,,"https://www.gldc.fr/occasions/photos/31735_0.jpg,https://www.gldc.fr/occasions/photos/31735_1.jpg",,,,,,,,,0
45926,simple,,SUIRE - DM,1,0,visible,,"Référence : A774
Agence : Saint Remy
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,12000.00,INTERIEUR DE FERME,SUIRE,,"https://www.gldc.fr/occasions/photos/45926_1604076713_3.jpg,https://www.gldc.fr/occasions/photos/45926_1604076713_0.jpg,https://www.gldc.fr/occasions/photos/45926_1604076713_1.jpg,https://www.gldc.fr/occasions/photos/45926_1604076713_2.jpg,https://www.gldc.fr/occasions/photos/45926_1604076713_4.jpg,https://www.gldc.fr/occasions/photos/45926_1604076713_5.jpg",,,,,,,,,0
33190,simple,,STIHL - MS 441 CM,1,0,visible,,"Référence : L123
Agence : Velaines
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
34335,simple,,KEENAN - MECA 320,1,0,visible,,"Référence : K859
Agence : Belleville
Année : 2011
",,,taxable,,1,,,0,0,,,,,1,,,19000.00,DESILEUSE,KEENAN,,"https://www.gldc.fr/occasions/photos/34335_2.jpg,https://www.gldc.fr/occasions/photos/34335_5.jpg,https://www.gldc.fr/occasions/photos/34335_6.jpg,https://www.gldc.fr/occasions/photos/34335_8.jpg",,,,,,,,,0
34706,simple,,STIHL - FS 90,1,0,visible,,"Référence : L1276
Agence : NPU Saint Remy
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,DEBROUSSAILLEUSE,STIHL,,,,,,,,,,,0
34827,simple,,HONDA - HRX 537 VKEA,1,0,visible,,"Référence : L1275
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,TONDEUSE,HONDA,,,,,,,,,,,0
34893,simple,,HONDA - UMK 425 UEET,1,0,visible,,"Référence : L1280
Agence : Rupt
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,DEBROUSSAILLEUSE,HONDA,,,,,,,,,,,0
35026,simple,,STIHL - MS 241 C-M,1,0,visible,,"Référence : L1278
Agence : Velaines
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
35582,simple,,JCB - 53170AGST4I,1,0,visible,,"Référence : A693
Agence : Saint Remy
Année : 2015
Heures : 5464
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 3.1
",,,taxable,,1,,,0,0,,,,,1,,,47000.00,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/35582_0.jpg,https://www.gldc.fr/occasions/photos/35582_1.jpg,https://www.gldc.fr/occasions/photos/35582_2.jpg,https://www.gldc.fr/occasions/photos/35582_1603441606_0.jpg,https://www.gldc.fr/occasions/photos/35582_1603441606_1.jpg,https://www.gldc.fr/occasions/photos/35582_1603441606_2.jpg,https://www.gldc.fr/occasions/photos/35582_1603441606_3.jpg",,,,,,,,,0
35689,simple,,STIHL - RE 362 +,1,0,visible,,"Référence : L1279
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,NETTOYEUR EAU FROIDE,STIHL,,,,,,,,,,,0
35702,simple,,JCB - 53170AGT4I,1,0,visible,,"Référence : A733
Agence : Saint Remy
Année : 2015
Heures : 3500
Puissance : 110 cv
Hauteur de levage : 7
Capacité de levage : 3.1
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/35702_1605271682_7.jpg,https://www.gldc.fr/occasions/photos/35702_1605271681_0.jpg,https://www.gldc.fr/occasions/photos/35702_1605271681_1.jpg,https://www.gldc.fr/occasions/photos/35702_1605271681_2.jpg,https://www.gldc.fr/occasions/photos/35702_1605271681_3.jpg,https://www.gldc.fr/occasions/photos/35702_1605271682_4.jpg,https://www.gldc.fr/occasions/photos/35702_1605271682_5.jpg,https://www.gldc.fr/occasions/photos/35702_1605271682_6.jpg,https://www.gldc.fr/occasions/photos/35702_1605271682_8.jpg,https://www.gldc.fr/occasions/photos/35702_1605271682_9.jpg,https://www.gldc.fr/occasions/photos/35702_1605271682_10.jpg",,,,,,,,,0
38105,simple,,DIVERS - TEA 500,1,0,visible,,"Référence : L378
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,TARIERE,DIVERS,,,,,,,,,,,0
39111,simple,,STIHL - MS 661 CM,1,0,visible,,"Référence : L853
Agence : Velaines
Année : 2016
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
49867,simple,,WESTFALIA - 2X5,1,0,visible,,"Référence : L1827
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,SALLE DE TRAITE,WESTFALIA,,,,,,,,,,,0
53893,simple,,JOSKIN - TONDEUSE REF,1,0,visible,,"Référence : L1217
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,JOSKIN,,"https://www.gldc.fr/occasions/photos/53893_1596196571_0.jpg,https://www.gldc.fr/occasions/photos/53893_1596196572_1.jpg,https://www.gldc.fr/occasions/photos/53893_1596196572_2.jpg",,,,,,,,,0
59751,simple,,QUIVOGNE - BLACKBEAR,1,0,visible,,"Référence : L1449
Agence : Belleville
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,8500.00,OUTILS DU SOL A DENTS,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/59751_1611830564_0.jpg,https://www.gldc.fr/occasions/photos/59751_1611830564_1.jpg,https://www.gldc.fr/occasions/photos/59751_1611830564_2.jpg,https://www.gldc.fr/occasions/photos/59751_1611830565_3.jpg",,,,,,,,,0
56841,simple,,WOLF - A80B,1,0,visible,,"Référence : T118
Agence : Norroy
",,,taxable,,1,,,0,0,,,,,1,,,,TONDEUSE AUTOPORTEE,WOLF,,,,,,,,,,,0
43179,simple,,PERARD - CHARIOT 4R,1,0,visible,,"Référence : L1965C
Agence : Piennes
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,PERARD,,,,,,,,,,,0
57713,simple,,FELLA - 6 TOUPIES,1,0,visible,,"Référence : L1352
Agence : Cliron
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,7900.00,FANEUSE,FELLA,,"https://www.gldc.fr/occasions/photos/57713_1601643152_3.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_0.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_2.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_4.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_5.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_6.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_7.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_8.jpg",,,,,,,,,0
1005176,simple,,CLAAS - COUPE 10.50M,1,0,visible,,"Référence : L1405B
Agence : Sainte Menehould
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/1005176_1636444813_6.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_0.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_1.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_2.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_3.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444814_7.jpg",,,,,,,,,0
58708,simple,,CLAAS - CHARIOT,1,0,visible,,"Référence : L1405C
Agence : Sainte Menehould
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
58765,simple,,JOHN DEERE - 750 A,1,0,visible,,"Référence : L1412
Agence : Belleville
Année : 2008
Heures : 8000
",,,taxable,,1,,,0,0,,,,,1,,,45000.00,SEMOIR SEMIS SIMPLIFIE,JOHN DEERE,,"https://www.gldc.fr/occasions/photos/58765_1630306243_4.jpg,https://www.gldc.fr/occasions/photos/58765_1630306243_0.jpg,https://www.gldc.fr/occasions/photos/58765_1630306243_1.jpg,https://www.gldc.fr/occasions/photos/58765_1630306243_2.jpg,https://www.gldc.fr/occasions/photos/58765_1630306243_3.jpg,https://www.gldc.fr/occasions/photos/58765_1630306243_5.jpg,https://www.gldc.fr/occasions/photos/58765_1630306243_6.jpg,https://www.gldc.fr/occasions/photos/58765_1630306243_7.jpg",,,,,,,,,0
35547,simple,,CLAAS - JAGUAR940T4I,1,0,visible,,"Référence : L1633
Agence : Belleville
Année : 2015
Heures : 2300
",,,taxable,,1,,,0,0,,,,,1,,,,ENSILEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/35547_1642158940_3.jpg,https://www.gldc.fr/occasions/photos/35547_1642158939_0.jpg,https://www.gldc.fr/occasions/photos/35547_1642158939_1.jpg,https://www.gldc.fr/occasions/photos/35547_1642158940_2.jpg,https://www.gldc.fr/occasions/photos/35547_1642158940_4.jpg,https://www.gldc.fr/occasions/photos/35547_1642158940_5.jpg,https://www.gldc.fr/occasions/photos/35547_1642158940_6.jpg",,,,,,,,,0
34018,simple,,ALO - MB 210,1,0,visible,,"Référence : L1448C
Agence : Belleville
Année : 2014
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,ALO,,,,,,,,,,,0
63054,simple,,CLAAS - MASSES,1,0,visible,,"Référence : L1602
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES TRACTEUR,CLAAS,,,,,,,,,,,0
